

George Phipps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120029
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Phipps
Gender	Male
Abode	Uttoxeter, Staffordshire
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	12 Oct 1837
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	of full age
Status	Bachelor
Witnesses	Richd. Chamberlain; John Birkett
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 7, Entry 16
Source	LDS Film 1546117
Witnessed By	Richd. Chamberlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120029&Relationship=Witness_1
Witnessed By	John Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120029&Relationship=Witness_2
Married To	Harriet Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120029&Relationship=Bride



