

William Ternell Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197743
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ternell
Surname	Peers
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	West Derby
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Jun 1855
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1855 from the Bishop's Transcripts, Page 2, Entry 3121
Source	LDS Film 1068892
Parent	George Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197743&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197743&Relationship=2ndParent



