

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427158
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Davies Place, Grafton Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 May 1831
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827 - 1835, Page 233, Entry 1865
Source	LDS Film 1468980
Parent Of	Caroline Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427158&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427158&Relationship=2ndParent



