

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100459
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Gender	Male
Abode	20 Whitechapel
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Sep 1828
Age At Death	8 mo
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 26, Entry 1710
Source	LDS Film 560881
Parent	Wm. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100459&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100459&Relationship=2ndParent



