

Archibald Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150771
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Newall
Gender	Male
Abode	Woolton Parish Childwall
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptism 1834 - 1835, Page 266, Entry 2121
Source	LDS Film 1656421
Parent Of	Mary Jane Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150771&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150771&Relationship=2ndParent



