

Richard Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188098
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Platt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Scotland Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 92, Entry 731
Source	LDS Film 93885
Parent	Richard Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188098&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188098&Relationship=2ndParent



