

Daniel McGlaughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051639
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McGlaughlin
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Lawton St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Mar 1801
Age At Death	12 mons
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 94, Entry 76
Source	LDS Film 93873
Parent	James McGlaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051639&Relationship=1stParent



