

Charles Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043888
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Nelson
Gender	Male
Abode	Regent Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jun 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Adam Harker; Martha Christians, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 175, Entry 349
Source	LDS Film 1656375
Witnessed By	Adam Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043888&Relationship=Witness_1
Witnessed By	Martha Christians	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043888&Relationship=Witness_2
Married To	Ann Vinter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043888&Relationship=Bride



