

Peter Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296064
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Miller
Gender	Male
Abode	63 Pitt Street
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1850
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	28 Sep 1850
Register	Baptisms 1826 - 1853, Page 274, Entry 2190
Source	LDS Film 1545923
Parent Of	Elizabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296064&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296064&Relationship=2ndParent



