

Thomas Wheatcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093430
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wheatcroft
Gender	Male
Abode	Walton
Year	1786
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 Jul 1786
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Age At Death	Aged. 29
Age At Death (Years)	29
Notes	formerly of Liverpool
Register	Burials 1767 - 1790, Page 180, Entry 19
Source	LDS Film 1647560



