

Charles Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113599
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cannell
Gender	Male
Abode	Preston Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1825
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 574, Entry 4584
Source	LDS Film 1656418
Parent Of	Isabella Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113599&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113599&Relationship=2ndParent



