

Richard Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014977
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bamber
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1760
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 80, Entry 30
Source	LDS Film 1656376
Parent Of	Jams. Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014977&Relationship=Deceased



