

John Blease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blease
Gender	Male
Abode	Renshaw street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1787
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Jun 1787
Register	Baptisms 1787, Page 169, Entry 554
Source	LDS Film 93833
Parent Of	Thomas Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028688&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028688&Relationship=2ndParent



