

Frederick Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199038
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Davies
Gender	Male
Abode	Stand? St
Year	1857 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1857
Occupation (As Documented)	Letter Carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Date Of Child's Birth	14 Jun 1857
Register	Baptisms 1852 -1898, Page 39
Source	LDS Film 1656197
Parent Of	Elizabeth Emma Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199038&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199038&Relationship=2ndParent



