

Carter Penkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015716
First Name (With Contractions)	Carter
First Name (Without Contractions)	Carter
Surname	Penkett
Gender	Unknown
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jul 1817
Witnesses	Carter Penkett, (X); Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 42, Entry 1061
Source	LDS Film 1656150
Witnessed Marriage Of	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015716&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015716&Relationship=Bride



