

George Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064102
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Reed
Gender	Male
Abode	Cooper Street Toxteth Park
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Jul 1818
Age At Death	13 Years
Age At Death (Years)	13
Burying Minister	Saml. Renshaw Rector
Register	Burials 1818 from the Bishop's Transcripts, Page 46, Entry 1581
Source	LDS Film 1068890
Parent	John Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064102&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064102&Relationship=2ndParent



