

Jonathan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120645
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Williams
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Aug 1840
Witnesses	Robt. Crosbie; Jno. Williams
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 143, Entry 286
Source	LDS Film 1546289
Witnessed Marriage Of	David Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120645&Relationship=Groom
Witnessed Marriage Of	Barbara Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120645&Relationship=Bride



