

Thomas Gratrix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063675
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gratrix
Gender	Male
Year	1860 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1860
Witnesses	Thomas Gratrix; Margaret Gratrix
Marriage Type	unknown
Marrying Minister	Henry Postance
Register	Marriages 1843 - 1874, Page 160, Entry 320
Source	LDS Film 2147909
Witnessed Marriage Of	George Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063675&Relationship=Groom
Witnessed Marriage Of	Martha Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063675&Relationship=Bride



