

William Rawland Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170344
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Rawland
Surname	Lewis
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Rose Place
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 240, Entry 1914
Source	LDS Film 1656423
Parent	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170344&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170344&Relationship=2ndParent



