

Thomas Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061908
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walthew
Name Suffixes	Jnr.
Gender	Male
Abode	Castle Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Dec 1815
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Age At Death	41 yrs
Age At Death (Years)	41
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 54, Entry 431
Source	LDS Film 1656375



