

John Woolridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woolridge
Gender	Male
Abode	Standish St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Nov 1807
Register	Burials 1807, Page 1, Entry 285
Source	LDS Film 1656377
Parent Of	Ellen Woolridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056326&Relationship=Deceased



