

? Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153124
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Simpson
Gender	Unknown
Abode	Christian St?
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1835
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1835 - 1836, Page 160, Entry 1274
Source	LDS Film 1656422
Parent Of	Elizabeth Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153124&Relationship=Baptised
Married To	Alice Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153124&Relationship=2ndParent



