

Murduff McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023709
First Name (With Contractions)	Murduff
First Name (Without Contractions)	Murduff
Surname	McLean
Gender	Unknown
Abode	Dale street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Dec 1783
Register	Baptisms 1781 - 1784, Page 107, Entry 72
Source	LDS Film 93833
Parent Of	Murduff McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023709&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023709&Relationship=2ndParent



