

Maylin John Berne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120407
First Name (With Contractions)	Maylin
First Name (Without Contractions)	Maylin
Middle or Other Names	John
Surname	Berne
Gender	Unknown
Abode	Norbury St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1826
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1826 - 1827, Page 58, Entry 460
Source	LDS Film 1656419
Parent Of	Frederick Berne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120407&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120407&Relationship=2ndParent



