

Francis Edwd. Vickary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085233
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Edwd.
Surname	Vickary
Gender	Male
Abode	Gascoyne St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 1241
Source	LDS Film 1068890
Parent Of	Francis Edward Vickary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085233&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085233&Relationship=2ndParent



