

William Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095978
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anderton
Gender	Male
Abode	Everton
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Nov 1809
Date Of Death	17 Nov 1809
Age At Death	79
Age At Death (Years)	79
Cause Of Death	Decay of Nature
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 97, Entry 18
Source	LDS Film 1647560
Parent	Ferdinand Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095978&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095978&Relationship=2ndParent



