

Mary Redpett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065066
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Redpett
Gender	Female
Abode	Gladstone Street
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Oct 1819
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 49, Entry 1999
Source	LDS Film 1068890



