

John Josephs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Josephs
Gender	Male
Abode	Moorfields
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1821
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1822, Page 174, Entry 1389
Source	LDS Film 1656418
Parent Of	Maria Josephs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103520&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103520&Relationship=2ndParent



