

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110807
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Trowbridge St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Sep 1834
Register	Burials 1833 - 1835, Page 122, Entry 8928
Source	LDS Film 560881
Parent Of	Matilda Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110807&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110807&Relationship=2ndParent



