

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084359
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Raffles St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1856
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	full
Status	Bachelor
Witnesses	Daniel Fayle; Mary Marden
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 163, Entry 326
Source	LDS Film 1656679
Witnessed By	Daniel Fayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084359&Relationship=Witness_1
Witnessed By	Mary Marden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084359&Relationship=Witness_2
Married To	Ellen Chaddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084359&Relationship=Bride



