

John Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lambert
Gender	Male
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	20 May 1851
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Apr 1851
Register	Baptisms 1845 - 1868, Page 47, Entry 371
Source	LDS Film 2147929
Parent Of	Jackson Walker Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296606&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296606&Relationship=2ndParent



