

Edmund Cawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018811
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Cawson
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Mar 1821
Witnesses	Edmund Cawson; Mary Ford
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 237, Entry 1839
Source	LDS Film 1656150
Witnessed Marriage Of	John Almond Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018811&Relationship=Groom
Witnessed Marriage Of	Betsey Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018811&Relationship=Bride



