

Edward Darby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110497
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Darby
Gender	Male
Abode	Mount St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1824
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1823 - 1825, Page 257, Entry 2045
Source	LDS Film 1656418
Parent Of	John Darby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110497&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110497&Relationship=2ndParent



