

John Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ingham
Gender	Male
Abode	Breck Rd Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1844
Occupation (As Documented)	Wool Dealer
Occupation (Standardised)	Wool Dealer
Register	Baptisms 1843 - 1844, Page 308, Entry 2459
Source	LDS Film 93884
Parent Of	John Rushton Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182160&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182160&Relationship=2ndParent



