

Edgar Perkins Eslin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428925
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Middle or Other Names	Perkins
Surname	Eslin
Parent's Occupation (As Documented)	Spirit Merchant
Parent's Occupation (Standardised)	Spirit Merchant
Gender	Male
Abode	Rathbone Street
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Baptism	1 Jan 1837
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 6
Source	LDS Film 1468981
Parent	Edgar Perkins Eslin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428925&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428925&Relationship=2ndParent



