

William Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coward
Gender	Male
Abode	Sir Howard St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1856
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	4 Jun 1856
Register	Baptisms 1855 - 1856, Page 379, Entry 3025
Source	LDS Film 93887
Parent Of	Charlotte Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239717&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239717&Relationship=2ndParent



