

Richard Benbow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427730
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Benbow
Gender	Male
Abode	Upper Parlement Street, Liverpool
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Oct 1832
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1835, Page 257, Entry 2052
Source	LDS Film 1468980
Parent Of	Mary Elizabeth Benbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427730&Relationship=Baptised
Married To	Anna Maria Benbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427730&Relationship=2ndParent



