

Robert Harley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192205
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harley
Gender	Male
Abode	Gt Orford St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	8 Sep 1847
Register	Baptisms 1847 - 1848, Page 137, Entry 1093
Source	LDS Film 93885
Parent Of	Robert Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192205&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192205&Relationship=2ndParent



