

James Borrowdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220059
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Borrowdale
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1779
Date Of Child's Birth	5 Jul 1779
Register	Baptisms 1750 - 1783, Page 35, Entry 31
Source	LDS Film 1546062
Parent Of	Ann Borrowdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220059&Relationship=Baptised



