

Henry Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024574
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davison
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jul 1772
Register	Burials 1769 - 1774, Page 111, Entry 21
Source	LDS Film 1656377
Parent	Thos. Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024574&Relationship=1stParent



