

Edward Topping Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298094
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Topping
Surname	Gee
Gender	Male
Abode	Earl Street
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	31 Dec 1854
Occupation (As Documented)	Artisan
Occupation (Standardised)	Artisan
Register	Baptisms 1850 - 1863, Page 26, Entry 203
Source	LDS Film 1656019
Parent Of	Edward Topping Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298094&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298094&Relationship=2ndParent



