

John Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1825
Witnesses	John Cowley; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 44, Entry 130
Source	LDS Film 93918
Witnessed Marriage Of	John Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056404&Relationship=Groom
Witnessed Marriage Of	Ellen Bootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056404&Relationship=Bride



