

Thomas Glease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052503
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glease
Gender	Male
Abode	Renshaw St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1802
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Burials 1795 - 1804, Page 107, Entry 28
Source	LDS Film 93873
Parent Of	William Glease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052503&Relationship=Deceased



