

John Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flint
Gender	Male
Abode	Robinson St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Apr 1846
Register	Baptisms 1846 - 1847, Page 122, Entry 973
Source	LDS Film 93885
Parent Of	William Henry Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188340&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188340&Relationship=2ndParent



