

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283521
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Oct 1810
Date Of Child's Birth	11 Sep 1810
Register	Baptisms 1792 - 1812, Page 125, Entry 9
Source	LDS Film 1647560
Parent Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283521&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283521&Relationship=2ndParent



