

Robert Waite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162449
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Waite
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Grosvenor Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 205, Entry 1633
Source	LDS Film 1656423
Parent	Henry Waite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162449&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162449&Relationship=2ndParent



