

My. Ann Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110742
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Middle or Other Names	Ann
Surname	Spencer
Gender	Unknown
Abode	Dance Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Aug 1834
Register	Burials 1833 - 1835, Page 122, Entry 8863
Source	LDS Film 560881
Parent Of	Elizabeth Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110742&Relationship=Deceased
Married To	Jas. Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110742&Relationship=1stParent



