

Thomas Keating	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042208
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Keating
Parent's Occupation (As Documented)	Attorney at Law
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Harrington Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jun 1788
Register	Burials 1788 - 1792, Page 119, Entry 5
Source	LDS Film 93913
Parent	Thomas Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042208&Relationship=1stParent



