

Robert Castlehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033298
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Castlehouse
Gender	Male
Abode	Ray street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1790
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	23 Apr 1790
Register	Baptisms 1790, Page 220, Entry 408
Source	LDS Film 93833
Parent Of	Robert Castlehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033298&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033298&Relationship=2ndParent



