

John Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adamson
Gender	Male
Abode	Gt. Howard St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1835
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptism 1834 - 1835, Page 38, Entry 302
Source	LDS Film 1656421
Parent Of	Mary Ann Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148953&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148953&Relationship=2ndParent



