

Jonathan Kirkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105923
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Kirkman
Gender	Male
Abode	Hanley St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Feb 1832
Notes	No Cery. R. C.
Register	Burials 1831 - 1833, Page 69, Entry 5101
Source	LDS Film 560881
Parent Of	Mary A. Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105923&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105923&Relationship=2ndParent



