

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128136
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	North Shore
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1828
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1828 - 1829, Page 66, Entry 523
Source	LDS Film 93877
Parent Of	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128136&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128136&Relationship=2ndParent



