

John Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoskinson
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1739
Occupation (As Documented)	Brick Makr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	12 Jun 1739
Register	Baptisms 1737 - 1754, Page 10, Entry 4
Source	LDS Film 1656376
Parent Of	Willm. Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004370&Relationship=Baptised



