

Richard Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055164
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Welch
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1822
Witnesses	Wm. Chambers; Richard Welch
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 65, Entry 138
Source	LDS Film 93917
Witnessed Marriage Of	Matthew Lawless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055164&Relationship=Groom
Witnessed Marriage Of	Mary Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055164&Relationship=Bride



