

Henry James Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196174
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Cooper
Gender	Male
Abode	Cheapside
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Oct 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 9, Entry 2641
Source	LDS Film 1068892
Parent Of	James Henry Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196174&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196174&Relationship=2ndParent



