

Andrew Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086502
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Kidd
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1858
Witnesses	Andrew Kidd, (X); Margaret Burns, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 127, Entry 254
Source	LDS Film 1656679
Witnessed Marriage Of	Francis Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086502&Relationship=Groom
Witnessed Marriage Of	Catherine Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086502&Relationship=Bride



