

George Hickcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088444
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hickcock
Gender	Male
Abode	Fairhurst Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1816
Occupation (As Documented)	Shoe-Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 137, Entry 1096
Source	LDS Film 1656378
Parent Of	John Hickcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088444&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088444&Relationship=2ndParent



