

Ann Bolwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054241
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bolwell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Shawhill St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1801
Date Of Child's Birth	9 Feb 1801
Register	Baptisms 1799 - 1810, Page 119, Entry 12
Source	LDS Film 1656377
Parent Of	Ellen Bolwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054241&Relationship=Baptised
Married To	Robert Bolwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054241&Relationship=1stParent



