

Ann Soult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247085
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Soult
Spouse's Occupation (As Documented)	Provision Dealer
Spouse's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	Mount Pleasant
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1859
Date Of Child's Birth	17 Dec 1858
Register	Baptisms 1858 - 1859, Page 251, Entry 2008
Source	LDS Film 1656561
Parent Of	Margaret Jane Soult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247085&Relationship=Baptised
Married To	William Henry Soult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247085&Relationship=1stParent



