

William Pincock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pincock
Gender	Male
Abode	Congleton in Cheshire
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1794
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Apr 1794
Register	Baptisms 1794 - 1795, Page 301, Entry 384
Source	LDS Film 93833
Parent Of	William Pincock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040199&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040199&Relationship=2ndParent



