

Stephen Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038563
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Dixon
Gender	Male
Year	1839 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Jul 1839
Witnesses	Stephen Dixon; Mary Yourby
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 12, Entry 23
Source	LDS Film 1656195
Witnessed Marriage Of	Henry Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038563&Relationship=Groom
Witnessed Marriage Of	Pamelia Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038563&Relationship=Bride



