

James Conley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234409
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Conley
Gender	Male
Abode	Edge Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1854
Occupation (As Documented)	Soda water maker
Occupation (Standardised)	Soda Water Maker
Register	Baptisms 1854 - 1855, Page 130, Entry 1036
Source	LDS Film 93887
Parent Of	Sarah Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234409&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234409&Relationship=2ndParent



