

Agnes? Booker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060102743
First Name (With Contractions)	Agnes?
First Name (Without Contractions)	Agnes?
Surname	Booker
Gender	Unknown
Abode	Limekiln Lane
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Mar 1830
Register	Burials 1825 - 1830, Page 41, Entry 2983
Source	LDS Film 560881
Parent Of	Elizabeth Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102743&Relationship=Deceased
Married To	Edwd. Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102743&Relationship=1stParent



