

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433806
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Edmund Street Toxteth Park
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 Sep 1850
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Aug 1850
Register	Baptisms 1831 - 1851, Page 77, Entry 583
Source	LDS Film 1546288
Parent Of	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433806&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433806&Relationship=2ndParent



